﻿Nr.crt.;Nume centru permanență;Localitatea
1;MED-FAM GRUP ASTRA;Brasov, str. Aurora nr. 7
2;MEDO;Braşov str. Cicoarei nr. 8A
3;Brașov - Cartierul Avantgarden - Cartierul Bartolomeu;Brașov - Str. Albatrosului nr 8
4;Victoria;Victoria str. Policlinicii nr. 14
5;Feldioara;Feldioara, str. Brazilor
6;Predeal;Predeal str. Mihail Săulescu nr. 60-62
7;Râşnov;Râsnov, str. Izvor nr. 2
8;Hărman - Sănpetru - Bod;Rotație
9;"Şinca Veche -
Şinca Nouă - Părău - Mândra - Cincu";Rotație
10;Lisa - Sâmbăta de Sus - Recea - Ucea - Viştea;Rotație
11;"JIBERT -
BUNEȘTI - HOGHIZ - COMANA";Rotație
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
Nr. Crt.;Denumire CP;
